Description,Revenue Code,CPT Code,NDC Number,HCPCS Code,Charge,Active Charge
BHU PRIV ROOM AND BOARD,114 PRIVATE PSYCHIATRIC,,,,1100.00,Y
BHU SEMI-PRIVATE ROOM AND BD,124 SEMI-PRIVATE PSYCHIATRIC,,,,1100.00,Y
FLU VACCINE ADMINISTRATION,259 PHARMACY OTHER,G0008,,,23.18,Y
PNEUMO VAC ADMINISTRATION,259 PHARMACY OTHER,G0009,,,23.18,Y
BUNNY BOOTS,270 M/S SUPPLY GENERAL,,,,0.00,Y
WAFFLE BOOTS,270 M/S SUPPLY GENERAL,,,,0.00,Y
MULTIPODUS BOOTS,270 M/S SUPPLY GENERAL,,,,0.00,Y
GERI GLOVES,271 M/S SUPPLY NONSTERILE SUP,,,,0.00,Y
GERI LEGS,270 M/S SUPPLY GENERAL,,,,0.00,Y
COM[PILON WRAPS,270 M/S SUPPLY GENERAL,,,,0.00,Y
CAVILON,270 M/S SUPPLY GENERAL,,,,0.00,Y
CATH FOLEY(INS KIT/REG OR LEG),270 M/S SUPPLY GENERAL,,,,0.00,Y
KANGAROO PUMP BAG,270 M/S SUPPLY GENERAL,,,,0.00,N
SKIN CLEANSER BETADINE 8 OZ,270 M/S SUPPLY GENERAL,,,,0.00,N
"ABD BINDER UNIV 10""",270 M/S SUPPLY GENERAL,,,,0.00,N
"ABD BINDER UNIV 12""",270 M/S SUPPLY GENERAL,,,,0.00,N
PERI BOTTLES 8 OZ,270 M/S SUPPLY GENERAL,,,,0.00,N
SUCTION CANNISTER 800 CC,270 M/S SUPPLY GENERAL,,,,0.00,N
NASAL ADULT CANNULA,270 M/S SUPPLY GENERAL,,,,0.00,N
C.S. BAGS,270 M/S SUPPLY GENERAL,,,,0.00,N
FEMALE CATH KIT W/GLOVES WIPES,270 M/S SUPPLY GENERAL,,,,0.00,N
BAGS LEG DISPOS-A-MED,270 M/S SUPPLY GENERAL,,,,0.00,N
CATH TRAY W/O CATH,270 M/S SUPPLY GENERAL,,,,0.00,N
CATH 2-WAY 12FR 5CC FOLEY,270 M/S SUPPLY GENERAL,,,,0.00,N
CATH 2-WAY 14FR 5CC FOLEY,270 M/S SUPPLY GENERAL,,,,1.12,Y
CATH 2-WAY 16FR 5CC FOLEY,270 M/S SUPPLY GENERAL,,,,1.12,Y
CATH 2-WAY 18FR 5CC FOLEY,270 M/S SUPPLY GENERAL,,,,1.12,Y
CATH 2-WAY 20FR 5CC FOLEY,270 M/S SUPPLY GENERAL,,,,1.12,Y
CATH 2-WAY 22FR 5CC FOLEY,270 M/S SUPPLY GENERAL,,,,1.12,Y
CATH 2-WAY 24FR 5CC FOLEY,270 M/S SUPPLY GENERAL,,,,5.70,Y
CATH 2-WAY 26FR 5CC FOLEY,270 M/S SUPPLY GENERAL,,,,5.70,Y
CATH 3-WAY 16FR 30CC FOLEY,270 M/S SUPPLY GENERAL,,,,2.54,Y
CATH 3-WAY 18FR 30CC FOLEY,270 M/S SUPPLY GENERAL,,,,2.54,Y
CATH 3-WAY 20FR 30CC FOLEY,270 M/S SUPPLY GENERAL,,,,2.54,Y
CATH 3-WAY 22FR 30CC FOLEY,270 M/S SUPPLY GENERAL,,,,2.54,Y
CATH 3-WAY 24FR 30CC FOLEY,270 M/S SUPPLY GENERAL,,,,2.54,Y
CATHETER FOLEY CC BALLON 24FR,260 IV THERAPY GENERAL,,,,1.12,Y
LEG STRAP FOR CATHETER,270 M/S SUPPLY GENERAL,,,,1.00,Y
TIP CAUTERY,270 M/S SUPPLY GENERAL,,,,6.42,Y
INSTANT COLD PACK,270 M/S SUPPLY GENERAL,,,,0.42,Y
"ACE BANDAGE 2""",270 M/S SUPPLY GENERAL,,,,0.64,Y
"ACE BANDAGE 3""",270 M/S SUPPLY GENERAL,,,,0.72,Y
"ACE BANDAGE 4""",270 M/S SUPPLY GENERAL,,,,0.94,Y
ADAPTIC DRESSING 3 X 3,270 M/S SUPPLY GENERAL,,,,0.00,N
PAD EYE OVAL DRESS,270 M/S SUPPLY GENERAL,,,,0.13,Y
GAUZE 4 X 4 TUB ST DRESS,270 M/S SUPPLY GENERAL,,,,1.54,Y
"KLING 3"" DRESS ST",270 M/S SUPPLY GENERAL,,,,0.43,Y
"KLING 4"" ST DRESS",270 M/S SUPPLY GENERAL,,,,1.98,Y
"NU-GAUZE IODO 1/4""",270 M/S SUPPLY GENERAL,,,,2.62,Y
"NU-GAUZE IODO 1/2""",270 M/S SUPPLY GENERAL,,,,2.62,Y
"NU-GAUZE IODO 1""",270 M/S SUPPLY GENERAL,,,,3.24,Y
"NU-GAUZE PLAIN 1/2""",270 M/S SUPPLY GENERAL,,,,2.89,Y
"NU-GAUZE PLAIN 2""",270 M/S SUPPLY GENERAL,,,,4.77,Y
VASELINE GAUZE 1 X 8,270 M/S SUPPLY GENERAL,,,,0.25,Y
VASELINE GAUZE 3 X 9,270 M/S SUPPLY GENERAL,,,,0.36,Y
BAG ENEMA,270 M/S SUPPLY GENERAL,,,,0.82,Y
BLOOD SET NONVENTED Y-TYPE,270 M/S SUPPLY GENERAL,,,,3.02,Y
BUTTERFLY 19 GA,270 M/S SUPPLY GENERAL,,,,0.04,Y
BUTTERFLY 21 GA,270 M/S SUPPLY GENERAL,,,,0.04,Y
BUTTERFLY 23 GA,270 M/S SUPPLY GENERAL,,,,0.09,Y
DOUBLE LUMEN CATH CVP,270 M/S SUPPLY GENERAL,,,,0.00,N
TRIPLE LUMEN CATH CVP,270 M/S SUPPLY GENERAL,,,,0.00,N
